﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM,0,2829.78,0,0,0,0,0,5887.43,0,4620.05,0,0,0,0,0,0,0,0,0,4045.53,0,5661.72,0,0,0,,0,0,0,0,0,0,0,0,0,0,
DR,1713.78,883.5,0,0,0,0,1798.59,844.56,1926.68,1146.41,0,0,1983.23,1375.36,0,0,0,0,2403.49,993.06,2282.36,1364.1,0,0,2021.56,1391.11,0,0,0,0,2347.15,,0,0,0,0,
DRNM,731.62,,0,0,0,0,597.13,590.35,1994.11,1158.38,0,0,963.71,0,0,0,0,0,701.94,521.44,,780.6,0,0,862.8,,0,0,0,0,1173.09,,0,0,0,0,
DRSESNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DS,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,
DT,0,,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,
DTNM,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GM,0,0,0,0,0,0,0,0,0,3931.4,0,6296.89,0,0,0,0,0,0,0,0,0,4562.8,0,4610.84,0,0,0,0,0,0,0,0,0,0,0,0,
GR,0,0,0,0,0,,0,0,2122.46,1187.61,795.83,648.94,0,0,0,0,0,0,0,0,2487.38,1377.47,833.47,621.07,0,0,0,0,0,0,0,0,0,0,0,0,
GS,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GT,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGM,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR,0,0,0,0,0,0,0,0,0,0,541.72,,0,0,0,0,0,0,0,0,0,0,625.78,,0,0,0,0,0,0,0,0,0,0,0,0,
TOTAL,1546.21,1119.3,0,0,0,,715.94,971.63,2080.61,1358.29,794.73,2878.32,1685.33,1375.36,0,0,0,0,1086.07,1477.04,2436.44,1439.52,832.87,1417.56,1887.72,2056.84,0,0,0,0,1973.68,,0,0,0,0,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVTOU,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2,3524.35,,0,0,0,0,,,4035.28,2370.07,0,0,3835.94,,0,0,0,0,,0,4237.7,,0,0,,0,0,0,0,0,,0,0,0,0,0,
EVTOU2GF,,0,0,0,0,0,619.51,,0,0,0,0,,0,0,0,0,0,693.87,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,
EVTOU2NM,935.3,0,0,0,0,0,869.44,,,0,0,0,1434.21,0,0,0,0,0,939.96,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,
EVTOU5,2886.94,,0,0,0,0,,,3324.16,2106.32,0,0,2865.93,,0,0,0,0,,,3175.88,,0,0,,0,0,0,0,0,0,0,0,0,0,0,
EVTOU5NM,1271.5,,0,0,0,0,1098.02,,0,0,0,0,1557.8,0,0,0,0,0,1228.11,,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,
EVTOUNM,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
