﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0,210,0,0,0,0,0,613,0,"1,756",0,0,0,0,0,0,0,0,0,377,0,216,0,0,0,43,0,0,0,0,0,8,0,0,0,0,
DR      ,"42,697","12,368",24,79,0,0,"42,682","59,228","128,741","39,675",0,0,"15,071","2,119",0,0,0,0,"44,807","13,378","41,990","11,843",0,0,"4,147",326,0,0,0,0,"1,234",227,0,185,0,0,
DRLI    ,"4,181","3,843",0,0,0,0,"4,590","30,571","43,971","24,908",0,0,874,932,0,0,0,0,"4,831","14,310","12,032","11,465",0,0,"1,409",102,0,0,0,0,225,47,0,0,0,0,
DS      ,0,2,0,0,0,0,0,87,0,49,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,
DT      ,0,9,0,0,0,0,0,75,0,2,0,0,0,0,0,0,0,0,0,111,0,2,0,0,0,25,0,0,0,0,0,5,0,0,0,0,
DTRV    ,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,
DWL     ,11,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
OL1     ,2,9,0,0,0,0,141,641,14,1,0,0,0,0,0,0,0,0,152,489,10,1,0,0,21,36,0,0,0,0,0,0,0,0,0,0,
PYDEVR  ,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
GM      ,0,0,0,0,0,0,0,0,0,"8,509",0,"2,930",0,0,0,0,0,0,0,0,0,"1,928",0,720,0,0,0,0,0,0,0,0,0,0,0,0,
GNGVR   ,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
GR      ,0,0,274,773,92,12,0,0,"302,978","89,987","78,074","3,464",0,0,0,0,0,0,0,0,"94,211","25,271","48,514",912,0,0,0,0,0,0,0,0,0,208,0,7,
GRLI    ,0,0,0,0,0,0,0,0,"78,410","46,585","5,102",289,0,0,0,0,0,0,0,0,"21,234","20,417","2,528",152,0,0,0,0,0,0,0,0,0,1,0,3,
GS      ,0,0,0,0,0,0,0,0,0,89,0,53,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,
GT      ,0,0,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,0,0,0,0,2,0,46,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGM  ,0,0,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGR  ,0,0,0,0,0,0,0,0,0,0,549,121,0,0,0,0,0,0,0,0,0,0,204,27,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGRLI,0,0,0,0,0,0,0,0,0,0,115,74,0,0,0,0,0,0,0,0,0,0,24,14,0,0,0,0,0,0,0,0,0,0,0,0,
GTCAGT  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
Total  ,"46,892","16,441",274,773,92,12,"47,445","91,226","381,394","145,171","83,841","7,245","15,945","3,051",0,0,0,0,"49,800","28,713","115,446","47,623","51,275","1,969","5,577",540,0,0,0,0,"1,459",287,0,209,0,10,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,"2,135",31,250,694,0,0,"15,225",347,22,95,0,0,"1,332",0,0,0,0,0,"11,793",324,10,14,0,0,179,7,0,0,0,0,113,2,0,0,0,0,
DRTOD   ,278,44,0,0,0,0,"2,463",543,996,343,0,0,194,17,0,0,0,0,"2,174",124,398,125,0,0,32,1,0,0,0,0,8,1,0,0,0,0,
DRTODPSH,680,125,0,0,0,0,"1,393","1,856","4,772","1,291",0,0,321,20,0,0,0,0,"1,328",396,"1,460",435,0,0,91,4,0,0,0,0,17,3,0,2,0,0,
DRTOU   ,69,99,0,0,0,0,149,30,209,43,0,0,14,0,0,0,0,0,165,9,69,2,0,0,5,0,0,0,0,0,1,0,0,0,0,0,
EVTOU   ,2,4,0,0,0,0,17,30,44,1,0,0,1,0,0,0,0,0,12,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
