﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,188,0,0,0,0,0,327,0,1579,0,0,0,0,0,0,0,0,0,210,0,180,0,0,0,37,0,0,0,0,0,5,0,0,0,0
DMDA,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,0,14,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0
DR,5227,995,17,69,0,0,1717,9309,28834,6547,0,0,1677,176,0,0,0,0,3814,2692,11336,2699,0,0,1538,151,0,0,0,0,419,121,0,67,0,0
DRE,5182,2098,0,0,0,0,1703,17991,42337,15197,0,0,1637,403,0,0,0,0,3415,7009,13549,7332,0,0,1602,104,0,0,0,0,309,74,0,74,0,0
DRNM,1912,12,0,0,0,0,25222,2176,2740,1025,0,0,1262,2,0,0,0,0,22345,462,298,596,0,0,294,15,0,0,0,0,207,6,0,0,0,0
DRNME,107,1,0,0,0,0,3169,535,70,444,0,0,55,0,0,0,0,0,1980,256,55,462,0,0,69,3,0,0,0,0,33,2,0,0,0,0
DS,0,2,0,0,0,0,0,58,0,51,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0,5,0,0,0,0,0,57,0,27,0,0,0,0,0,0,0,0,0,68,0,42,0,0,0,20,0,0,0,0,0,4,0,0,0,0
DTNM,0,4,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0
DTRV,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
DTRVNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,8
GM,0,0,0,0,0,0,0,0,0,8295,0,2366,0,0,0,0,0,0,0,0,0,1847,0,519,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,273,779,93,11,0,0,375763,141883,92656,3605,0,0,0,0,0,0,0,0,115067,47119,54357,1562,0,0,0,0,0,0,0,0,0,93,0,10
GS,0,0,0,0,0,0,0,0,0,96,0,29,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0,27,0,44,0,0,0,0,0,0,0,0,0,43,0,41,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0,20,0,184,0,0,0,0,0,0,0,0,0,2,0,121,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,17,9,415,113,0,0,0,0,0,0,0,0,4,5,158,24,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,12428,3319,273,779,93,11,31811,30740,375780,150330,93072,6341,4631,581,0,0,0,0,31554,10917,115071,49021,54515,2276,3503,341,0,0,0,0,968,216,0,267,0,18
TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DRSESNM,2499,25,256,710,0,0,16979,233,2815,36,0,0,1492,1,0,0,0,0,12555,329,521,23,0,0,201,8,0,0,0,0,137,6,0,0,0,0
DRSESNME,107,1,0,0,0,0,2583,108,388,77,0,0,79,0,0,0,0,0,1526,81,141,8,0,0,70,1,0,0,0,0,38,2,0,0,0,0
EVTOU,1,2,0,0,0,0,15,31,36,1,0,0,0,0,0,0,0,0,8,3,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
EVTOU2,326,12,0,0,0,0,70,49,953,105,0,0,106,2,0,0,0,0,41,3,231,27,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EVTOU2E,226,5,0,0,0,0,27,23,587,60,0,0,63,2,0,0,0,0,32,4,121,14,0,0,2,0,0,0,0,0,2,0,0,0,0,0
