﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      ,0.00,"7,827.44",0.00,0.00,0.00,0.00,0.00,"11,984.03",0.00,108.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,789.14",0.00,159.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DR      ,"5,935.27","3,263.97",,,0.00,0.00,"2,006.26","3,062.53",48.33,47.05,0.00,0.00,"6,162.46","3,403.64",0.00,0.00,0.00,0.00,"3,364.79","3,556.83",54.80,56.70,0.00,0.00,"5,166.91","4,211.92",0.00,0.00,0.00,0.00,"4,741.83","4,422.85",0.00,36.67,0.00,0.00,
DRLI    ,"4,702.19","3,570.77",0.00,0.00,0.00,0.00,"3,281.19","3,229.92",42.38,25.87,0.00,0.00,"4,945.95","3,313.67",0.00,0.00,0.00,0.00,"6,090.45","4,106.10",49.68,32.11,0.00,0.00,"7,163.82",,0.00,0.00,0.00,0.00,"6,732.34",,0.00,0.00,0.00,0.00,
DS      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DT      ,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"411,971.42",0.00,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,
DTRV    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
DWL     ,,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
OL1     ,,,0.00,0.00,0.00,0.00,"1,323.82",832.56,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,803.23,850.40,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
PYDEVR  ,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GM      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,167.87,0.00,479.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,226.96,0.00,343.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GNGVR   ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
GR      ,0.00,0.00,,,0.00,,0.00,0.00,49.98,29.71,44.08,76.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.74,37.32,47.03,103.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.41,0.00,,
GRLI    ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.41,25.80,35.69,16.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.65,32.03,38.51,30.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
GS      ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
