"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,Electric Only kwh,,Dual Fuel mmbtu,,Gas Only mmbtu,,
Rate Schedule ?,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,
Non-TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ," 8,212.12 ", -   , -   , -   , -   , -   ," 14,060.20 ", -   , 111.34 , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 10,840.28 ", -   , 158.32 , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DR      ," 5,707.74 "," 3,625.64 ",,, -   , -   ," 2,357.24 "," 3,309.67 ", 49.66 , 39.08 , -   , -   ," 6,052.76 "," 5,673.68 ", -   , -   , -   , -   ," 3,859.91 "," 4,419.77 ", 55.41 , 48.67 , -   , -   ," 5,868.26 "," 4,418.60 ", -   , -   , -   , -   ," 5,585.26 "," 4,939.36 ", -   , 35.61 , -   , -   ,
DRLI    ," 5,225.39 "," 3,857.77 ", -   , -   , -   , -   ," 3,738.95 "," 3,494.86 ", 43.74 , 27.05 , -   , -   ," 5,940.49 "," 3,662.25 ", -   , -   , -   , -   ," 7,005.92 "," 4,455.92 ", 52.23 , 34.16 , -   , -   ," 7,590.64 ",, -   , -   , -   , -   ," 7,784.43 ",, -   , -   , -   , -   ,
DS      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DT      , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   ,
DTRV    , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DWL     ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
OL1     ,,, -   , -   , -   , -   ," 1,342.78 ", 851.66 ,,, -   , -   , -   , -   , -   , -   , -   , -   , 795.70 , 832.55 ,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
PYDEVR  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GM      , -   , -   , -   , -   , -   , -   , -   , -   , -   , 158.72 , -   , 458.76 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 240.65 , -   , 340.72 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GNGVR   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GR      , -   , -   , 42.52 , 31.21 ,,, -   , -   , 51.63 , 29.76 , 44.15 , 63.41 , -   , -   , -   , -   , -   , -   , -   , -   , 57.46 , 36.17 , 46.26 , 67.56 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 36.34 , -   ,,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 43.91 , 27.02 , 35.24 , 17.29 , -   , -   , -   , -   , -   , -   , -   , -   , 52.05 , 33.85 , 37.90 , 27.54 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,
GS      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GT      , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGM  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 284.23 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
