﻿Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule →
From Rate Schedule ↓",DM,DMDA,DMNM,DR,DRE,DRNM,DRNME,DRSESGF,DRSESGFE,DRSESNM,DRSESNME,DS,DSNM,DT,DTNM,DTRV,DTRVNM,EVTOU,EVTOU2,EVTOU2E,EVTOU2GF,EVTOU2GFE,EVTOU2NM,EVTOU2NME,EVTOU5,EVTOU5E,EVTOU5NM,EVTOU5NME,EVTOUE,EVTOUNM,GL1,GM,GR,GS,GT,GTCAGM,GTCAGR,GTCAGS,GTCAGT,TOUDR,TOUDR-P,TOUDR-PE,TOUDR1,TOUDR1E,TOUDR1NM,TOUDR1NME,TOUDR2,TOUDR2E,TOUDR2NM,TOUDR2NME,TOUDRE,TOUDRGF,TOUDRGF-P,TOUDRGF-PE,TOUDRGFE,TOUDRNM,TOUDRNM-P,TOUDRNM-PE,TOUDRNME
DM,0,0,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DR,0,0,0,0,135493,7,18,0,0,8,0,0,0,0,0,0,0,0,42,3,0,0,2,0,440,21,11,0,0,0,0,7,7,0,0,0,0,0,0,108,545,12,683,62,3432,113,148,6,22,0,5,0,0,0,0,46,11,0,2
DRE,0,0,0,1075,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,1,1,203,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,293,29,364,14,1715,0,45,0,2,48,0,0,0,0,0,0,1,22
DRNM,0,0,0,10,0,0,7713,2,0,634,2,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,512,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,529,13,0,0,32,0,0,0,0,0,0,117,180,1,1
DRNME,0,0,0,1,0,101,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,89,0,0,0,1,0,0,0,0,0,0,0,4,2
DRSESGF,0,0,0,0,0,7,1,0,128,2508,7,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,5,0,0,7,6,2,0
DRSESGFE,0,0,0,0,0,0,0,1,0,14,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DRSESNM,0,0,0,1,0,83,1,0,0,0,5156,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,506,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,43,3,0,0,12,0,0,0,0,0,0,102,153,1,1
DRSESNME,0,0,0,0,1,0,7,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,9,0,0,0,3,0,0,0,0,0,0,0,11,5
DTRV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1312,0,0,218,4,198,7,1,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,9,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
EVTOU2E,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,59,0,83,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40,744,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
EVTOU2GFE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
