﻿"Average Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
Rate Schedule ↓,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily,Singlefamily,Multifamily
Non-TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DM,0,8204.11,0,0,0,0,0,18272.25,0,102.47,0,0,0,0,0,0,0,0,0,12318.08,0,130.49,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DMDA,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DMNM,0, ,0,0,0,0,0,10617.46,0, ,0,0,0,0,0,0,0,0,0,5879.76,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DR,6220.85,3321.75, , ,0,0,6320.26,3339.8,48.18,42.5,0,0,7031.22,7939.14,0,0,0,0,8643.83,4476.03,52.98,49.42,0,0,5661.82,3949.52,0,0,0,0,5511.02,4769.44,0, ,0,0
DRNM,1939.43, ,0,0,0,0,1515.72,2004.88,45.12,42.84,0,0,2905.96, ,0,0,0,0,1962.28,2096.13,41.59,43.26,0,0,1899.99, ,0,0,0,0,1952.59, ,0,0,0,0
DS,0, ,0,0,0,0,0, ,0,847.41,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DSNM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DT,0, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0, ,0,0,0,0
DTNM,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0, ,0,0,0,0,0,0,0,0,0,0
DTRV,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0
GL1,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0, 
GM,0,0,0,0,0,0,0,0,0,155.05,0,418.93,0,0,0,0,0,0,0,0,0,232.17,0,315.82,0,0,0,0,0,0,0,0,0,0,0,0
GR,0,0,46.18,36.39, , ,0,0,47.11,29.11,38.48,50.02,0,0,0,0,0,0,0,0,51.79,35.99,40.66,41.05,0,0,0,0,0,0,0,0,0, ,0, 
GS,0,0,0,0,0,0,0,0,0,411.04,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGM,0,0,0,0,0,0,0,0,0, ,0,330.36,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGR,0,0,0,0,0,0,0,0,0, ,40.68, ,0,0,0,0,0,0,0,0,0, ,37.03, ,0,0,0,0,0,0,0,0,0,0,0,0
GTCAGT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5034.76,7861.11,47.42,37.46, , ,1806.57,6081.06,47.27,59,38.49,233.01,5215.57,7843.35,0,0,0,0,2915.01,16143.57,52,80.54,40.65,202.61,5059.68,20684.66,0,0,0,0,4340.25,12576,0, ,0, 
TOU Rates, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
DRSESNM,1604.34, ,44.78,35.11,0,0,1152.68,2856.67,41.79, ,0,0,1925.58, ,0,0,0,0,1503.64,1093.71,33.63, ,0,0,2278.43, ,0,0,0,0,1855.76, ,0,0,0,0
EVTOU, , ,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2,12066, ,0,0,0,0, , ,81.47, ,0,0, , ,0,0,0,0, , ,81.4, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,2628.15,0,0,0,0,0,2383.53, , , ,0,0,4131.12,0,0,0,0,0,2571.88, , , ,0,0, ,0,0,0,0,0, , ,0,0,0,0
EVTOU5,13362.58, ,0,0,0,0,24945.9, ,77.94,47.47,0,0,12580.87, ,0,0,0,0,17896.47, ,75.06, ,0,0, ,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,6700.77, ,0,0,0,0,5819.98, ,52.64, ,0,0,8065.86,0,0,0,0,0,6805.72, ,50.2,0,0,0, , ,0,0,0,0, ,0,0,0,0,0
